NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,44714180,"32,263.76",,99BAV0323112
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-WAF extra session - staff,DELEGATED GP,WATLING MEDICAL PRACTICE,44714436,"27,101.00",,LOC170323025
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-WAF extra session - staff,DELEGATED GP,KNUTSFORD MEDICAL PARTNERSHIP,44714465,"49,500.00",,LOC170323030
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-WAF extra session - staff,DELEGATED GP,MEREPARK MEDICAL CENTRE,44714471,"94,900.00",,LOC170323031
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Clinical Other,DELEGATED GP,BIRCHWOOD MEDICAL CENTRE WARRINGTON,44716051,"41,174.43",,DISPAYMAR23
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ELYSIUM HEALTHCARE LTD,44721861,"25,808.75",GB257732580,STM02560
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,SAFEGUARDING,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,44721893,"35,237.50",GB165597522,SD2315968
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44721917,"55,469.83",,SI23062
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,44721917,"106,382.15",,SI23062
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44721917,"265,194.47",,SI23062
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44721917,"186,838.40",,SI23062
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44721925,"66,693.55",,SI23119
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,44721925,"112,916.65",,SI23119
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44721925,"178,633.32",,SI23119
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44721925,"293,920.29",,SI23119
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44721925,"77,793.68",,SI23119
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,44721932,"120,534.00",GB782562113,0060283931
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44721932,"244,626.43",GB782562113,0060283931
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44721939,"35,477.00",,103624
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ASC HEALTHCARE LTD,44721941,"101,967.88",,11403
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44727506,"373,000.00",654916412,99A200323BB
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44727510,"4,933,319.00",GB654910626,99A200323BB
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44727512,"1,950,000.00",654412841,99A200323BB
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,44736637,"33,955.00",746 0751 29,2100547921
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,FOLLY LANE MEDICAL CENTRE,44737320,"30,000.00",,SDFPRMAR23A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ELYSIUM HEALTHCARE LTD,44742280,"27,788.75",GB257732580,REC06048
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,HCRG CARE SERVICES LTD,44742459,"52,142.00",,10302590443
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,OPTEGRA UK LTD,44742502,"127,455.55",GB938297867,GI1018
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PROMETHEUS COMPLEX CARE LTD,44742513,"35,778.75",,0000001690
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES A,NUFFIELD HEALTH CHESTER HOSPITAL,44742516,"415,201.45",,FPSC006615
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44742534,"31,886.36",,SI23063
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PROMETHEUS COMPLEX CARE LTD,44742591,"26,196.25",,0000001743
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PROMETHEUS COMPLEX CARE LTD,44742675,"27,810.00",,0000001779
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES E,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,44742744,"41,468.00",GB165597522,SD2316847
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,44742749,"26,204.05",,SI23180
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44742749,"101,649.29",,SI23180
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,44742749,"118,913.40",,SI23180
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44742749,"91,636.00",,SI23180
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44742749,"105,265.59",,SI23180
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44742749,"44,832.86",,SI23180
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES D,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,44742754,"1,098,000.00",GB165597522,SD231684
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,GOTODOC LTD,44742794,"83,271.00",248096482,0000016691
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,GO TO DOC LTD,44742888,"56,495.00",248 096 482,0000016761
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,44743281,"68,160.34",,SI23317
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,44743281,"47,538.30",,SI23317
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44743281,"147,478.88",,SI23317
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,44743281,"102,533.69",,SI23317
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44743281,"64,967.78",,SI23317
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44743281,"83,597.61",,SI23317
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44743281,"41,226.03",,SI23317
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPAMEDICA LTD,44743327,"54,965.52",,NHSKNW201
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,44743333,"114,937.66",228751688,I0000328
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,44743334,"89,598.61",228751688,I0000329
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,44743335,"54,067.55",,46026
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,44743338,"114,136.47",228751688,C0001426
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,MENTAL HEALTH MATTERS,44743352,"233,213.00",,94008720
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,44743364,"45,887.00",,0000001906
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,WH INVESTMENTS LTD,44743457,"52,820.00",,2
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,WELL (THE),44743459,"43,880.00",,320
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,MARY SEACOLE HOUSE,44743460,"42,835.00",,MSHNIHR0223
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,44750675,"34,645.05",746 0751 29,2100554016
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,CALENDULA BEBINGTON LTD,44751914,"29,750.17",,99BEA032303
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,44751953,"39,716.14",218770886,99BEA032310
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HOYLAKE COTTAGE HOSPITAL TRUST LTD,44752009,"27,792.31",,99BEA032320
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SURECARE HEALTH LTD,44752019,"25,401.59",,99BEA032322
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,FOUR SEASONS HEALTH CARE LTD,44752050,"39,895.42",927365991,99BEA032328
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRATIONS CARE LTD,44754923,"28,096.00",,SICS0116221100017
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,1ST ENABLE LTD,44754945,"26,657.46",,5195
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRATIONS CARE LTD,44754986,"56,192.00",,SICS0116221200018
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Software/License,PRIMARY CARE IT,APROBRIUM LTD,44755031,"26,372.74",298392934,60075
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44755138,"656,148.16",915970991,QYGCHEICFPF222312
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44755142,"54,266.63",915970991,QYGMANSACPF222312
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,PRIMARY EYECARE SERVICES LTD,44755172,"27,516.00",,INV8617
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,MARIA MALLABAND CARE GROUP,44755205,"49,600.00",,MARBLOCK
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44755250,"31,977.00",654951901,8710038559
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44755250,"26,474.00",654951901,8710038559
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,44755432,"98,258.80",,NHSSST186
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Serv Recd-F Trsts,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44755489,"33,343.22",654951901,8710038601
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,GRAY HEALTHCARE LTD,44755492,"43,400.00",,INV683
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,GRAY HEALTHCARE LTD,44755512,"33,600.00",,INV673
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,WIRRAL COUNCIL,44755521,"300,000.00",,490449737
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE NCA,PHOENIX PUBLIC HEALTH LTD,44755553,"30,769.00",181 9058 90,L68 0223
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,44755638,"54,067.55",,46035
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Soc Care-Re-ablement services,REABLEMENT,CHESHIRE WEST & CHESTER COUNCIL,44755796,"903,060.26",945101154,12700121309
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44759116,"380,000.00",654412841,99A220323BB
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44759117,"217,000.00",654951901,99A220323BB
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,NORTH WEST CARE COOPERATIVE LTD,44762298,"25,864.29",,99BDT032311
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,CHESHIRE CENTRE FOR INDEPENDENT LIVING QYG,44762774,"28,839.04",,99BDT032365
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,44762942,"346,451.00",654929986,27DTH0323031
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Voids and Subsidies,COMMUNITY SERVICES A,NHS PROPERTY SERVICES LTD,44766791,"31,441.00",156725100,H621959
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Prem Service Charges,DELEGATED GP,CREWE HEALTH MANAGEMENT,44766936,"28,227.38",,1192
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,LIVERPOOL CITY COUNCIL,44767228,"36,906.00",GB165737634,X1902420241
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,PHOENIX PUBLIC HEALTH LTD,44767620,"55,338.00",181 9058 90,H53 0123
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Services From Local Authorities,PROGRAMME WIDE PROJECTS,CHESHIRE WEST & CHESTER COUNCIL,44767718,"40,000.00",945101154,12700112892
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,44768010,"33,912.91",GB782562113,0060271003
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44768122,"94,277.56",,SI23183
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,44768122,"132,022.87",,SI23183
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,44768122,"119,221.76",,SI23183
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44768122,"31,183.52",,SI23183
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44768122,"266,981.86",,SI23183
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44768122,"228,899.13",,SI23183
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44768532,"38,124.80",,SI23258
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,44768532,"82,268.97",,SI23258
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,44768532,"275,414.32",,SI23258
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44768532,"200,088.77",,SI23258
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,44768532,"46,772.60",,SI23258
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44768532,"211,812.07",,SI23258
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Services From Local Authorities,PROGRAMME WIDE PROJECTS,CHESHIRE WEST & CHESTER COUNCIL,44768961,"26,985.00",945101154,12700117381
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,44769347,"33,185.00",,0000001870
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Adult 100% Fully Funded,REABLEMENT,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,44769372,"2,720,657.00",GB165597522,SD2317303
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44769446,"63,183.78",,SI23320
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,44769446,"299,952.08",,SI23320
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44769446,"256,935.14",,SI23320
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44769446,"266,650.07",,SI23320
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Prem Service Charges,DELEGATED GP,CREWE HEALTH MANAGEMENT,44769544,"33,754.06",,1218
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,LIVERPOOL CITY COUNCIL,44769578,"27,757.51",GB165737634,X1902448804
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,44769653,"96,540.46",228751688,C0001427
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRING LIVES LTD,44770754,"31,584.00",,196
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,MENTAL HEALTH CARE UK LTD,44778857,"141,112.84",560246068,NH06938
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Energy & Utilities - Electricity,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,44781954,"40,200.00",,9807
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,MANCHESTER SURGICAL SERVICES,44782173,"192,135.03",,5425
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,MANCHESTER SURGICAL SERVICES,44782173,"37,922.10",,5425
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44782264,"45,760.54",,57070
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,HALTON BOROUGH COUNCIL,44782328,"27,209.00",,62082188
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WARRINGTON BOROUGH COUNCIL,44782343,"308,687.11",152847160,811706710
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,PENINSULA HEALTH LLP,44782355,"38,264.00",,SI000003
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,ROU Lease Liability Clearing Account,BALANCE SHEET,TANDEM PROPERTY ASSET MANAGEMENT LLP,44782653,"69,225.00",,10166
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,CARERS,LIVERPOOL CITY COUNCIL,44782976,"26,876.08",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,LIVERPOOL CITY COUNCIL,44782976,"760,164.66",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,LIVERPOOL CITY COUNCIL,44782976,"1,101,995.18",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,LIVERPOOL CITY COUNCIL,44782976,"95,452.92",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,44782976,"331,626.44",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,NON MHIS MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,44782976,"36,023.00",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,REABLEMENT,LIVERPOOL CITY COUNCIL,44782976,"987,184.58",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,44782976,"411,389.42",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,LIVERPOOL CITY COUNCIL,44782976,"112,435.42",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIVERPOOL CITY COUNCIL,44782976,"35,415.00",GB165737634,X1902451287
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Services From Local Authorities,LONG TERM CONDITIONS,LIVERPOOL CITY COUNCIL,44782976,"108,656.33",GB165737634,X1902451287
