NHS Cheshire & Merseyside Expenditure Greater Than �25k June 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Soc Care-Other Soc Care,INTERMEDIATE CARE,ST HELENS COUNCIL,45749750,"1,178,484.50",,16062838
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,45749791,"27,109.50",915970991,QYGWRLICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45749791,"199,345.41",915970991,QYGWRLICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45749794,"359,459.50",915970991,QYGRGYICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45749794,"119,819.83",915970991,QYGRGYICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45749795,"54,266.63",915970991,QYGMANSACPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45749795,"6,029.62",915970991,QYGMANSACPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,45749797,"697,209.84",915970991,QYGLPLICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45749797,210.07,915970991,QYGLPLICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45749797,"162,965.51",915970991,QYGLPLICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,45749799,"3,399.67",915970991,QYGCHEICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45749799,91.42,915970991,QYGCHEICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45749799,"656,148.16",915970991,QYGCHEICFPF232403
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES E,ST HELENS COUNCIL,45749836,"296,000.00",,16062664
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,ST HELENS COUNCIL,45749839,"28,000.00",,16062680
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,NEWTON AND HAYDOCK PCN,45749901,"60,120.00",,INVMLLP047
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ST HELENS COUNCIL,45749968,"391,130.41",,16063951
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45750107,"62,037.00",,18941
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,45750112,"42,768.52",228751688,AR000025
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,45750114,"42,768.52",228751688,AR000049
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,PRIMARY CARE 24 (MERSEYSIDE) LTD,45763410,"29,089.23",228751688,PCSEJUN2309
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,PRIMARY CARE 24 (MERSEYSIDE) LTD,45764051,"36,502.37",228751688,PCSEJUN2301
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BIRCH TREE MANOR,45765993,"69,956.85",,99B148
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT - FULLY FUNDED - FAST TRACK,ATHENA HEALTHCARE NEW BRIGHTON TWO LTD,45766104,"71,730.00",,99B175
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHARLOTTE HOUSE CARE LTD,45766136,"28,320.00",,99B183
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT - FULLY FUNDED - FAST TRACK,CHARLOTTE HOUSE CARE LTD,45766140,"69,114.29",,99B184
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT - FULLY FUNDED - FAST TRACK,BIRCH TREE MANOR,45766179,"28,421.43",,99B193
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CENTURY HEALTHCARE LTD,45766198,"31,050.00",,99B198
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Programme Support Costs,PROGRAMME WIDE PROJECTS,WARRINGTON BOROUGH COUNCIL,45773472,"1,056,000.00",152847160,811718339
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-WAF extra session - staff,DELEGATED GP,PRIMARY CARE 24 (MERSEYSIDE) LTD,45773491,"172,462.49",228751688,I0000344
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45773526,"5,137.29",,CHE236044
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45773526,"3,884.31",,CHE236044
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES J,PSYCH-UK LTD,45773526,"24,834.16",,CHE236044
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45773543,"3,820.00",,CHE236914
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45773543,"3,260.00",,CHE236914
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES J,PSYCH-UK LTD,45773543,"24,687.92",,CHE236914
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,MENTAL HEALTH SERVICES B,ALTERNATIVE FUTURES GROUP,45773640,"103,395.00",,15118
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45773649,"6,319.86",,CHE237923
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45773649,"3,805.24",,CHE237923
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES J,PSYCH-UK LTD,45773649,"31,805.79",,CHE237923
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SELECT HEALTHCARE GROUP,45773677,"53,830.07",,CL0322P
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45773719,"6,921.80",,CHE238567
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45773719,"6,267.09",,CHE238567
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES J,PSYCH-UK LTD,45773719,"27,745.12",,CHE238567
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,45773878,"85,510.58",,NHSHAL199
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,45774035,"1,452.01",GB782562113,0060295300
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45774035,"30,607.23",GB782562113,0060295300
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,45774044,"35,763.71",GB782562113,0060295485
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45774044,"33,394.73",GB782562113,0060295485
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,45774052,"2,249.65",GB782562113,0060295482
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45774052,"31,016.66",GB782562113,0060295482
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Prescribing,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,45774061,"48,211.51",391 5320 58,0001000091
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45774288,"4,975.00",,CHE239718
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45774288,"6,305.00",,CHE239718
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES A,PSYCH-UK LTD,45774288,"22,848.00",,CHE239718
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC ONE LTD,45774321,"80,700.00",218770886,IACO520
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,CLINICAL PARTNERS LTD,45774363,"142,200.00",GB243282519,INVP001855
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,45781868,"12,353.76",,O06000040512
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,45781868,855.40,,O06000040512
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,45781868,1.90,,O06000040512
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,45781868,"13,341.78",,O06000040512
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LIVERPOOL RICE LANE SPECSAVERS LTD,45781868,12.20,,O06000040512
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781933,"21,333.08",742 0825 50,O06000040552
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781933,"1,036.80",742 0825 50,O06000040552
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781933,1.95,742 0825 50,O06000040552
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781933,"18,083.23",742 0825 50,O06000040552
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781933,15.95,742 0825 50,O06000040552
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781935,"17,210.16",742 0825 50,O06000040554
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781935,"1,349.45",742 0825 50,O06000040554
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781935,2.15,742 0825 50,O06000040554
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781935,"19,604.98",742 0825 50,O06000040554
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781935,16.45,742 0825 50,O06000040554
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781937,"16,490.82",742 0825 50,O06000040556
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781937,"1,216.47",742 0825 50,O06000040556
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781937,2.35,742 0825 50,O06000040556
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781937,"18,434.74",742 0825 50,O06000040556
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781937,16.15,742 0825 50,O06000040556
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781943,"19,877.26",742 0825 50,O06000040562
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781943,"1,116.30",742 0825 50,O06000040562
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781943,2.10,742 0825 50,O06000040562
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781943,"14,577.35",742 0825 50,O06000040562
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45781943,13.25,742 0825 50,O06000040562
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DRS B BANSAL & DW READE,45785213,"90,000.00",,102456-19-JUN-2023
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CINDERHILL LANE SURGERY,45786772,"51,530.79",,G06000104864
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KELSALL MEDICAL CENTRE,45786777,"26,119.92",,G06000104871
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LAUREL BANK SURGERY,45786822,"70,382.33",,G06000104916
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNUTSFORD MEDICAL PARTNERSHIP,45786837,"26,786.11",,G06000104936
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,ASTON HEALTHCARE LTD,45786846,"48,416.64",,G06000104946
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BUNBURY MEDICAL PRACTICE,45786872,"75,459.87",,G06000104978
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHELFORD SURGERY,45786875,"55,164.11",,G06000104983
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,STRETTON MEDICAL CENTRE,45786882,"28,724.25",,G06000104993
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PARK ROAD HEALTH CENTRE,45786896,"40,858.26",,G06000105007
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONDON ROAD HEALTH CENTRE,45786915,"85,764.53",,G06000105026
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNOLL SURGERY,45786947,"57,014.92",,G06000105066
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WRENBURY MEDICAL PRACTICE,45786966,"68,471.80",,G06000105088
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,45788417,"59,341.27",GB165662152,1484781
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45788423,"144,753.00",,15117
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45788424,"31,018.50",,15135
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45788424,"72,376.50",,15135
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH NCA,MENTAL HEALTH CARE UK LTD,45788435,"66,604.80",560246068,NH06959
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45788438,"103,395.00",,18882
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45788438,"41,358.00",,18882
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45788467,"31,018.50",,18942
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,45788467,"72,376.50",,18942
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Charitable Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,45788546,"86,237.08",,3409
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF LIVERPOOL,45791927,"111,249.00",GB673 5988 75,22238462
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Prescribing,PRESCRIBING,MERSEY CARE NHS FOUNDATION TRUST,45808557,"33,191.56",654412841,72480480
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Devolved Admin'n,ACUTE SERVICES A,BETSI CADWALADR UNIVERSITY LHB,45809072,"87,036.95",654439560,433290
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SPRINGCARE (DAVENHAM) LTD,45809169,"36,000.00",GB211785910,8961
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,45809210,"2,205,093.05",152847160,811718336
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Rates,ESTATES AND FACILITIES,SEFTON METROPOLITAN BOROUGH COUNCIL,45809360,"75,961.30",GB165662152,1483792
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,SPAMEDICA LTD,45809781,"80,990.02",,NHSCHE086
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,SPAMEDICA LTD,45809781,"52,072.50",,NHSCHE086
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WARRINGTON BOROUGH COUNCIL,45809803,"352,873.30",152847160,811721781
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WARRINGTON BOROUGH COUNCIL,45809810,"392,304.90",152847160,811721782
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,REABLEMENT,CARE UK COMMUNITY PARTNERSHIPS LTD,45810306,"18,850.00",594959072,STATI012240
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,REABLEMENT,CARE UK COMMUNITY PARTNERSHIPS LTD,45810306,"3,770.00",594959072,STATI012240
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,CARE UK COMMUNITY PARTNERSHIPS LTD,45810306,"12,246.00",594959072,STATI012240
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,RENACRES HOSPITAL,45810369,"6,319.90",,M8450623REN
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,RENACRES HOSPITAL,45810369,"43,059.60",,M8450623REN
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,45810369,"693,389.93",,M8450623REN
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,RICHMOND VILLAGES OPERATIONS LTD,45810446,"58,185.00",,INV119329A
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45810450,"70,814.45",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45810450,585.00,,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45810450,"8,210.07",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,45810450,"91,146.16",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45810450,"99,184.53",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45810450,"2,795.52",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,ACCESS UK LTD,45810450,"2,795.52",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45810450,"8,449.48",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,45810450,"2,883.51",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45810450,"7,924.84",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,45810450,"39,876.20",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45810450,"7,693.00",,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,45810450,405.00,,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45810450,767.41,,SI24173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45810450,"179,838.43",,SI24173
