NHS Cheshire & Merseyside Expenditure Greater Than �25k April 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,REABLEMENT,BUPA CARE HOMES,45060020,"45,610.23",239731641,BCV027233
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,REABLEMENT,BUPA CARE HOMES,45060025,"51,342.83",239731641,BCV027341
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,WIRRAL BOROUGH COUNCIL,45060046,"30,544.50",165565540,490447477
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,REABLEMENT,BUPA CARE HOMES,45060053,"51,796.25",239731641,BCV027419
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,REABLEMENT,BUPA CARE HOMES,45060106,"72,846.84",239731641,BCV027518
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,SEFTON METROPOLITAN BOROUGH COUNCIL,45060207,"36,517.42",GB165662152,1481293
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,PRIMARY CARE TRANSFORMATION,ECONSULT HEALTH LTD,45060230,"139,968.00",GB198287446,INV2480
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,45060255,"35,704.57",,3369
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,PRIMARY CARE TRANSFORMATION,ORCHA HEALTH LTD,45060274,"135,600.00",GB224523827,INV1126
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,REABLEMENT,BUPA CARE HOMES,45060302,"36,314.29",239731641,BCV027646
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,ACCESS UK LTD,45060402,"29,844.08",,SI23502
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,45060402,"27,600.23",,SI23502
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,45060402,"67,992.65",,SI23502
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45060402,"75,821.64",,SI23502
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,45060402,"347,503.67",,SI23502
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,45060402,"68,827.50",,SI23502
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,PARK ROAD ST HELENS LTD,45060485,"28,272.00",,DR535
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH NCA,MENTAL HEALTH CARE UK LTD,45060509,"66,604.80",560246068,NH06946
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,45060785,"28,210.80",,15991731
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,OPEN DOOR CENTRE,45060823,"45,925.00",,ODC1779
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Clinical Other,LOCAL INCENTIVE SCHEMES,CORNERWAYS MEDICAL,45060824,"35,777.38",,INV0104
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,ST HELENS COUNCIL,45060826,"385,447.00",,15992341
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES D,ST HELENS COUNCIL,45060828,"250,000.00",,15992391
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,45060829,"176,000.00",,15992383
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Programme Support Costs,PROGRAMME WIDE PROJECTS,CHANNEL 3 CONSULTING LTD,45082616,"129,926.29",GB947374878,21162
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,HALTON BOROUGH COUNCIL,45082741,"48,000.00",,62150377
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,HCRG CARE SERVICES LTD,45082895,"26,610.40",,SI000294
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,45082905,"36,089.01",172001557,670
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ANCHOR CAREHOMES LTD,45082923,"40,555.03",GB162480515,1512008130
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Clinical Other,LOCAL INCENTIVE SCHEMES,SOUTH SEFTON PRIMARY HEALTHCARE LTD,45082949,"28,272.00",10831569,LDHCP012223DD
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45082974,"287,202.36",654943996,16820823
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE SOFTWARE LTD,45083010,"28,806.00",,INV000173
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45083083,"715,848.00",GB165662152,1480337
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,OPCARE LTD,45083148,"25,920.56",607251365,OPSI050883
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,OPCARE LTD,45083150,"29,416.08",607251365,OPSI050882
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,PENINSULA HEALTH LLP,45083178,"38,952.75",,SI000502
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,PRIMARY CARE IT,SCHAPPIT LTD,45083207,"36,982.25",203579907,INV22289
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES E,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,45083257,"237,557.00",GB165597522,SD2318011
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,KLEYN HEALTHCARE LTD,45083294,"26,730.28",,INV0241
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,CHESHIRE CENTRE FOR INDEPENDENT LIVING QYG,45094697,"25,370.53",,99BDT042301
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,NORTH WEST CARE COOPERATIVE LTD,45094754,"26,726.43",,99BDT042311
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,45096305,"148,700.50",228751688,I0000301
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,45096331,"44,805.47",GB782562113,0060280158
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,45096395,"148,700.50",228751688,I0000330
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Programme Support Costs,MENTAL HEALTH SERVICES A,QUAY PRIMARY CARE CIC,45096405,"42,155.52",,INV0530
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Programme Support Costs,MENTAL HEALTH SERVICES A,QUAY PRIMARY CARE CIC,45096508,"28,183.31",,INV0533
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,WARRINGTON BOROUGH COUNCIL,45096514,"404,569.35",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,WARRINGTON BOROUGH COUNCIL,45096514,"137,734.42",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,WARRINGTON BOROUGH COUNCIL,45096514,"37,200.33",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,45096514,"103,810.92",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,45096514,"29,977.17",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,45096514,"80,423.17",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Soc Care-Community Equp&Adaptations,REABLEMENT,WARRINGTON BOROUGH COUNCIL,45096514,"35,231.00",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Soc Care-Mental health services,MENTAL HEALTH SERVICES A,WARRINGTON BOROUGH COUNCIL,45096514,"450,839.31",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Soc Care-Other Soc Care,REABLEMENT,WARRINGTON BOROUGH COUNCIL,45096514,"273,536.33",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Soc Care-Telecare,REABLEMENT,WARRINGTON BOROUGH COUNCIL,45096514,"29,270.33",152847160,811715350
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES A,PSYCH-UK LTD,45096540,"35,103.63",,CHE233851
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,HUNGERFORD MEDICAL CENTRE,45096753,"38,032.67",,G06000097606
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CINDERHILL LANE SURGERY,45096771,"33,789.47",,G06000097624
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,ALMAN R & PARTNERS,45096822,"42,867.88",,G06000097678
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LAUREL BANK SURGERY,45096826,"53,914.10",,G06000097682
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNUTSFORD MEDICAL PARTNERSHIP,45096843,"36,517.42",,G06000097704
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNUTSFORD MEDICAL PARTNERSHIP,45096844,"78,279.47",,G06000097705
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BUNBURY MEDICAL PRACTICE,45096888,"69,579.38",,G06000097757
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHELFORD SURGERY,45096891,"64,309.76",,G06000097763
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,STRETTON MEDICAL CENTRE,45096897,"29,171.95",,G06000097772
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PARK ROAD HEALTH CENTRE,45096910,"44,274.13",,G06000097785
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONDON ROAD HEALTH CENTRE,45096928,"68,540.38",,G06000097803
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNOLL SURGERY,45096967,"97,111.83",,G06000097853
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,FIRDALE MEDICAL CENTRE,45096971,"31,559.25",,G06000097857
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WRENBURY MEDICAL PRACTICE,45096987,"75,737.95",,G06000097876
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Clinical Other,REABLEMENT,WT UK OPCO 4 LTD,45108654,"56,492.82",,WTCRAN11931
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,REABLEMENT,RISLEY HOUSE LTD,45108664,"43,179.90",,45
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,REABLEMENT,MARIA MALLABAND CARE GROUP,45108771,"48,000.00",,APRBLOCK
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,REABLEMENT,BARKER CARE LTD,45108854,"32,142.86",,36958
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Voids and Subsidies,DELEGATED GP,NHS PROPERTY SERVICES LTD,45108922,"32,410.50",156725100,H670846
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,45111642,"30,807.90",GB 157567333,170308APR23
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,FOREVERMORE CARE GROUP LTD,45111790,"29,275.20",,173327APR23
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ORCHARD MANOR CARE HOME,45114645,"31,964.29",,172964AAPR23
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,45125741,"32,368.12",GB782562113,0060283818
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,VITA HEALTH SOLUTIONS LTD,45125793,"63,333.33",,SIN101332
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,SPAMEDICA LTD,45125810,"44,242.74",,NHSWL286
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45125857,"27,194.50",GB165662152,1478211
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,45125904,"30,190.29",GB165662152,1478222
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,SEFTON METROPOLITAN BOROUGH COUNCIL,45125918,"44,658.81",GB165662152,1478253
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,45125928,"32,727.40",GB165662152,1478217
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Services From Local Authorities,LD AND AUTISM,SEFTON METROPOLITAN BOROUGH COUNCIL,45125936,"163,321.73",GB165662152,1478293
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Services From Local Authorities,LD AND AUTISM,SEFTON METROPOLITAN BOROUGH COUNCIL,45125941,"39,194.48",GB165662152,1478196
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45125953,"51,284.97",GB165662152,1478159
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45125971,"63,789.09",GB165662152,1478227
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45125981,"66,690.26",GB165662152,1478283
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45125991,"104,656.79",GB165662152,1478290
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126003,"48,736.08",GB165662152,1478270
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126014,"68,742.12",GB165662152,1478256
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126032,"42,126.70",GB165662152,1478205
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Voluntary Sector,BEREAVEMENT SERVICE,WIRRAL HOSPICE ST JOHNS,45126041,"181,274.00",732517349,953
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,WIRRAL HOSPICE ST JOHNS,45126041,"1,126,078.00",732517349,953
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126061,"54,480.20",GB165662152,1478263
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126066,"58,249.31",GB165662152,1478297
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126075,"37,772.24",GB165662152,1478285
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126082,"87,595.69",GB165662152,1478265
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126097,"30,664.29",GB165662152,1478245
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Network Costs,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45126106,"184,726.45",654943996,16820824
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,45126120,"116,497.00",GB 654442045,7312326875
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126130,"58,840.37",GB165662152,1478233
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126137,"26,592.86",GB165662152,1478322
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45126145,"80,769.57",GB165662152,1478236
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45126154,"110,000.00",GB654910626,8410078061
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,45126476,"25,263.96",,SI23565
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45126476,"73,738.78",,SI23565
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45126476,"78,111.16",,SI23565
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45126476,"29,825.81",,SI23565
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45126476,"72,804.44",,SI23565
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45126476,"36,278.20",,SI23565
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES B,ISIGHT LTD,45126624,"64,167.86",,46047
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES B,ISIGHT LTD,45126627,"233,998.34",,46043
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Voluntary Sector,BEREAVEMENT SERVICE,WIRRAL HOSPICE ST JOHNS,45126742,"181,274.00",732517349,956
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,WIRRAL HOSPICE ST JOHNS,45126742,"1,126,078.00",732517349,956
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,45126785,"30,988.41",,SI23627
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45126785,"115,887.45",,SI23627
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,45126785,"51,201.47",,SI23627
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45126785,"72,831.91",,SI23627
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45126785,"30,157.33",,SI23627
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45126785,"97,268.99",,SI23627
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45126785,"36,388.56",,SI23627
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,PROMETHEUS COMPLEX CARE LTD,45126792,"47,180.00",,0000002062
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,45130488,"37,036.83",218770886,99BEA042308
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,GRANGE NURSING HOME,45130495,"29,416.41",,99BEA042315
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HOYLAKE COTTAGE HOSPITAL TRUST LTD,45130499,"31,716.21",,99BEA042319
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,FOUR SEASONS HEALTH CARE LTD,45130508,"41,373.24",927365991,99BEA042328
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,QUALIA CARE LTD,45130593,"25,827.16",,FNCAPR2310
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,EMPCARE,45130596,"33,853.69",,PHBMAY2301
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CHESHIRE EAST BOROUGH COUNCIL,45148992,"64,830.57",945092022,11700082724
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPAMEDICA LTD,45149321,"54,037.51",,NHSSTH200
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,45149490,"29,255.76",,NHSSST187
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPAMEDICA LTD,45149502,"87,364.00",,NHSSTH201
